

Robert Lewis	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040057445
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Lewis
Parent's Occupation (As Documented)	Dovier
Parent's Occupation (Standardised)	Dovier??
Gender	Male
Abode	Covent Garden
Year	1809
Parish	St Paul, Liverpool, Lancashire
Date Of Burial	22 Dec 1809
Date Of Death	17 Dec 1809
Age At Death	7wks
Age At Death (Weeks)	7
Age At Death (Years)	0
Register	Burials 1801 - 1812, Page 112, Entry 139
Source	LDS Film 1656373
Parent	Evan Lewis	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL057445&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL057445&Relationship=2ndParent



