

Jonathan Johnson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040029871
First Name (With Contractions)	Jonathan
First Name (Without Contractions)	Jonathan
Surname	Johnson
Parent's Occupation (As Documented)	Barber
Parent's Occupation (Standardised)	Barber
Gender	Male
Abode	Chapel Street
Year	1778
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	6 Jan 1778
Burying Minister	John Shewell Curate
Register	Burials 1776 - 1778, Page 19, Entry 9
Source	LDS Film 1656377
Parent	Robert Johnson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL029871&Relationship=1stParent



