

David Rennie	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020097909
First Name (With Contractions)	David
First Name (Without Contractions)	David
Surname	Rennie
Gender	Male
Abode	Lord Street
Year	1820 
Parish	Christ Church, Hunter Street, Liverpool, Lancashire
Date Of Child's Baptism	17 Aug 1820
Occupation (As Documented)	Hair Dresser
Occupation (Standardised)	Hairdresser
Occupation (HISCO Code)	57025
Register	Baptisms 1813 - 1851, Page 27, Entry 212
Source	LDS Film 1656153
Parent Of	Martha Rennie	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT097909&Relationship=Baptised
Married To	Martha	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT097909&Relationship=2ndParent



