

Hugh Hughes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020063735
First Name (With Contractions)	Hugh
First Name (Without Contractions)	Hugh
Surname	Hughes
Gender	Male
Abode	Leeds St
Year	1806 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	31 Aug 1806
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Date Of Child's Birth	9 Jun 1806
Register	Baptisms 1806, Page 39, Entry 21
Source	LDS Film 1068889
Parent Of	Ann Hughes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT063735&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT063735&Relationship=2ndParent



