

John Hughes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020070094
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Hughes
Gender	Male
Abode	Portland Place
Year	1808 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	7 Feb 1808
Occupation (As Documented)	Plaisterer
Occupation (Standardised)	Plasterer
Occupation (HISCO Code)	95510
Date Of Child's Birth	5 Jan 1808
Register	Baptisms 1799 - 1810, Page 246, Entry 13
Source	LDS Film 1656377
Parent Of	Jane Hughes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT070094&Relationship=Baptised
Married To	Grace	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT070094&Relationship=2ndParent



