

Thomas Gent	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010089147
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Gent
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Male
Abode	Greenland St.
Year	1816 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	25 Aug 1816
Baptising Minister	T H Heathcote Curate
Register	Baptisms 1815 - 1816, Page 225, Entry 1799
Source	LDS Film 1656378
Parent	John Gent	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT089147&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT089147&Relationship=2ndParent



