

Adam John Bray	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020435951
First Name (With Contractions)	Adam
First Name (Without Contractions)	Adam
Middle or Other Names	John
Surname	Bray
Gender	Male
Abode	Grey Street
Year	1857 
Parish	St Bride, Toxteth, Lancashire
Date Of Child's Baptism	31 Aug 1857
Occupation (As Documented)	Master Mariner
Occupation (Standardised)	Master Mariner
Occupation (HISCO Code)	04215
Date Of Child's Birth	10 Jun 1857
Register	Baptisms 1851 - 1903, Page 27, Entry 216
Source	LDS Film 1546289
Parent Of	Henry Walmsley Bray	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT435951&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT435951&Relationship=2ndParent



