

William Millichamp	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010180927
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Millichamp
Parent's Occupation (As Documented)	Sail Maker
Parent's Occupation (Standardised)	Sail Maker
Gender	Male
Abode	Bolton St
Year	1844 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	14 Apr 1844
Baptising Minister	Thos. Halton, Curate
Register	Baptisms 1843 - 1844, Page 154, Entry 1226
Source	LDS Film 93884
Parent	William Millichamp	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT180927&Relationship=1stParent
Parent	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT180927&Relationship=2ndParent



