

John Griffiths	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090079816
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Griffiths
Gender	Male
Abode	Prussia St
Year	1852
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	9 May 1852
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Minor Or Full	full
Status	Bachelor
Witnesses	William Hughes; Elizabeth Pritchard
Marriage Type	Licence
Marrying Minister	W. R. Duncan Curate
Register	Marriages 1852, Page 22, Entry 43
Source	LDS Film 1656510
Witnessed By	William Hughes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR079816&Relationship=Witness_1
Witnessed By	Elizabeth Pritchard	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR079816&Relationship=Witness_2
Married To	Elizabeth Evans	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR079816&Relationship=Bride



