

Elizabeth Worrell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030042635
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Worrell
Former/Maiden/Other Surname 1	Charles
Spouse's Occupation (As Documented)	Tide waiter
Spouse's Occupation (Standardised)	Tidewaiter
Gender	Female
Abode	Upper Harrington
Year	1795 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	30 Nov 1795
Date Of Child's Birth	7 Nov 1795
Register	Baptisms 1794 - 1795, Page 349, Entry 1036
Source	LDS Film 93833
Parent Of	Ann Worrell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT042635&Relationship=Baptised
Married To	George Worrell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT042635&Relationship=1stParent



