

Bessy Ackerley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030107082
First Name (With Contractions)	Bessy
First Name (Without Contractions)	Bessy
Surname	Ackerley
Spouse's Occupation (As Documented)	Merchant
Spouse's Occupation (Standardised)	Merchant
Gender	Female
Abode	Lime-kiln-lane
Year	1823 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Child's Baptism	17 Aug 1823
Date Of Child's Birth	3 Jul 1823
Register	Baptisms 1813 - 1841, Page 51, Entry 401
Source	LDS Film 1656149
Parent Of	Richard Ackerley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT107082&Relationship=Baptised
Married To	Samuel Ackerley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT107082&Relationship=1stParent



