

Charles Beatty	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020182078
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Surname	Beatty
Gender	Male
Abode	Pitt St
Year	1844 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	29 Aug 1844
Occupation (As Documented)	Tallow Chandler
Occupation (Standardised)	Tallow Chandler
Register	Baptisms 1843 - 1844, Page 298, Entry 2377
Source	LDS Film 93884
Parent Of	Mary Jane Beatty	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT182078&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT182078&Relationship=2ndParent



