

Samuel Filkin	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090120419
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Filkin
Gender	Male
Abode	this parish
Year	1839 
Parish	St James, Toxteth, Lancashire
Date Of Marriage	3 Mar 1839
Status	Bachelor
Witnesses	Ruth Quick, (X); James Wareing
Marriage Type	Banns
Marrying Minister	John Smith, Minister
Register	Marriages 1836 - 1840 from the Bishop's Transcripts, Entry 8
Source	LDS Film 1468981
Witnessed By	Ruth Quick	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR120419&Relationship=Witness_1
Witnessed By	James Wareing	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR120419&Relationship=Witness_2
Married To	Rebecca Owen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR120419&Relationship=Bride



