

John Boak	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020436062
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Boak
Gender	Male
Abode	Toxteth Park
Year	1857 
Parish	St John the Baptist, Toxteth, Lancashire
Date Of Child's Baptism	28 Jun 1857
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Baptisms 1847 - 1859, Page 69, Entry 495
Source	LDS Film 1546115
Parent Of	George William Boak	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT436062&Relationship=Baptised
Married To	Martha	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT436062&Relationship=2ndParent



