

Ann Proctor	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030058706
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Surname	Proctor
Former/Maiden/Other Surname 1	Parry
Spouse's Occupation (As Documented)	Tanner
Spouse's Occupation (Standardised)	Tanner
Gender	Female
Abode	Edgar Street
Year	1804 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	11 Jul 1804
Date Of Child's Birth	14 Jun 1804
Register	Baptisms 1804, Page 223, Entry 739
Source	LFS Film 93833
Parent Of	William Proctor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT058706&Relationship=Baptised
Married To	William Proctor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT058706&Relationship=1stParent



