

Thomas Vernon	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020421134
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Vernon
Gender	Male
Year	1787
Parish	St James, Toxteth, Lancashire
Date Of Child's Baptism	20 May 1787
Occupation (As Documented)	Baker
Occupation (Standardised)	Baker
Occupation (HISCO Code)	77610
Date Of Child's Birth	27 Apr 1787
Register	Baptisms 1775 - 1790 from the Bishop's Transcripts, Page 23, Entry 42
Source	LDS Film 1468979
Parent Of	Thomas Vernon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT421134&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT421134&Relationship=2ndParent



