

John Dutton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100075033
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Dutton
Gender	Male
Year	1839
Parish	St Augustine, Everton, Lancashire
Date Of Marriage	11 Oct 1839
Witnesses	John Dutton; John Walton Moore; Samuel Dutton; Margaret Bowe Dutton
Marriage Type	Licence
Marrying Minister	Hugh Mc Neil
Register	Marriages 1837 - 1860, Page 20, Entry 39
Source	LDS Film 1656013
Witnessed Marriage Of	Henry Parr	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR075033&Relationship=Groom
Witnessed Marriage Of	Susanna Hamilton Dutton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR075033&Relationship=Bride



