

Robert Fleming	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020239095
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Fleming
Gender	Male
Abode	Barmouth St.
Year	1856 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	6 Apr 1856
Occupation (As Documented)	Engineer
Occupation (Standardised)	Engineer
Register	Baptisms 1855 - 1856, Page 301, Entry 2403
Source	LDS Film 93887
Parent Of	Agnes Fleming	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT239095&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT239095&Relationship=2ndParent



