

William Currey	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050095467
First Name (With Contractions)	Willm.
First Name (Without Contractions)	William
Surname	Currey
Gender	Male
Abode	Fazakerley
Year	1805
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Burial	4 May 1805
Date Of Child's Death	2 May 1805
Register	Burials 1790 - 1812, Page 73, Entry 19
Source	LDS Film 1647560
Parent Of	William Currey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL095467&Relationship=Deceased
Married To	Catharine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL095467&Relationship=2ndParent



