

Hugh Lewis	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020436026
First Name (With Contractions)	Hugh
First Name (Without Contractions)	Hugh
Surname	Lewis
Gender	Male
Abode	Eaton St. Windsor
Year	1857 
Parish	St Clement, Toxteth, Lancashire
Date Of Child's Baptism	15 Dec 1857
Occupation (As Documented)	Coaldealer
Register	Baptisms 1850 - 1876, Page 60, Entry 474
Source	LDS Film 2147909
Parent Of	Sarah Lewis	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT436026&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT436026&Relationship=2ndParent



