

Thomas Parry	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020198159
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Parry
Gender	Male
Year	1855 
Parish	Zion Free Gospel Chapel, Liverpool, Lancashire
Date Of Child's Baptism	24 Jun 1855
Register	Baptisms 1845 - 1895, Page 12, Entry 1
Source	LDS Film 1595373
Parent Of	Mary Grace Parry	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT198159&Relationship=Baptised
Married To	Judith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT198159&Relationship=2ndParent



