

William Reed	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020051239
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Reed
Gender	Male
Abode	Vauxhall Road
Year	1800 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	22 Jun 1800
Occupation (As Documented)	Tanner
Occupation (Standardised)	Tanner
Occupation (HISCO Code)	76145
Date Of Child's Birth	11 Jun 1800
Source	LDS Film 1068889
Parent Of	Ann Reed	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT051239&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT051239&Relationship=2ndParent



