

Emma Elizabeth Tattersall	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030300698
First Name (With Contractions)	Emma
First Name (Without Contractions)	Emma
Middle or Other Names	Elizabeth
Surname	Tattersall
Spouse's Occupation (As Documented)	Clerk Curate of Walton
Gender	Female
Abode	Walton
Year	1858
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Baptism	6 Apr 1858
Register	Baptisms 1835 - 1866, Page 278, Entry 3
Source	LDS Film 1647560
Parent Of	Amy Margaret Tattersall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT300698&Relationship=Baptised
Married To	William Allfred Tattersall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT300698&Relationship=1stParent



