

Christopher Nayler	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050001613
First Name (With Contractions)	Cristor.
First Name (Without Contractions)	Christopher
Surname	Nayler
Gender	Male
Abode	Old Hall St.
Year	1722
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	15 Feb 1722
Register	Burials 1704 - 1737, Page 133, Entry 45
Source	LDS Film 1656376
Parent Of	Mary Nayler	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL001613&Relationship=Deceased



