

Mary Ann Sullivan	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080081378
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Middle or Other Names	Ann
Surname	Sullivan
Married Surname	Weber
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Abode	Lightbody St
Year	1853
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	9 Oct 1853
Minor Or Full	full
Status	Spinster
Witnesses	Edward Poole; Sarah Kimmins, (X)
Marriage Type	Licence
Marrying Minister	W. R. Duncan Curate
Register	Marriages 1853, Page 165, Entry 330
Source	LDS Film 1656678
Witnessed By	Edward Poole	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR081378&Relationship=Witness_1
Witnessed By	Sarah Kimmins	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR081378&Relationship=Witness_2
Married To	Peter Weber	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR081378&Relationship=Groom



