

George Jepson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020093224
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Jepson
Gender	Male
Abode	Leeds St
Year	1818 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	22 Jan 1818
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Baptisms 1816 - 1818, Page 276, Entry 134
Source	LDS film 1658127
Parent Of	James Jepson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT093224&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT093224&Relationship=2ndParent



