

Thomas Davies	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020041503
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Davies
Gender	Male
Abode	Rathbone St
Year	1794 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	5 Oct 1794
Occupation (As Documented)	Gardener
Occupation (Standardised)	Gardener
Occupation (HISCO Code)	62700
Date Of Child's Birth	22 Sep 1794
Register	Baptisms 1793 - 1799, Page 35, Entry 22
Source	LDS Film 1656377
Parent Of	William Davies	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT041503&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT041503&Relationship=2ndParent



