

John Green	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050100197
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Green
Gender	Male
Abode	Mansfield Ct
Year	1828
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	15 May 1828
Register	Burials 1825 - 1830, Page 22, Entry 1448
Source	LDS Film 560881
Parent Of	William Green	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL100197&Relationship=Deceased
Married To	Agnes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL100197&Relationship=2ndParent



