

John Hayward	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020244709
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Hayward
Gender	Male
Abode	Lambert St.
Year	1858 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	19 Aug 1858
Occupation (As Documented)	Porter
Occupation (Standardised)	Porter
Occupation (HISCO Code)	97125
Date Of Child's Birth	27 Jul 1858
Register	Baptisms 1858, Page 365, Entry 2915
Source	LDS Film 1656561
Parent Of	Martha Hayward	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT244709&Relationship=Baptised
Married To	Catherine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT244709&Relationship=2ndParent



