

Penelope Finney	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030157365
First Name (With Contractions)	Penelope
First Name (Without Contractions)	Penelope
Surname	Finney
Spouse's Occupation (As Documented)	Soap Boiler
Spouse's Occupation (Standardised)	Soap Boiler
Gender	Female
Abode	Lime Kiln Lane
Year	1838 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	20 May 1838
Register	Baptisms 1838 - 1839, Page 41, Entry 321
Source	LDS Film 1656422
Parent Of	Penelope Finney	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT157365&Relationship=Baptised
Married To	Arthur Finney	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT157365&Relationship=1stParent



