

Robert Platt	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020297896
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Platt
Gender	Male
Abode	Walton
Year	1854
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Baptism	24 Jun 1854
Occupation (As Documented)	Coachman
Occupation (Standardised)	Coachman
Occupation (HISCO Code)	98620
Register	Baptisms 1835 - 1866, Page 219, Entry 6
Source	LDS Film 1647560
Parent Of	Rhoda Platt	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT297896&Relationship=Baptised
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT297896&Relationship=2ndParent



