

John Owen	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110118782
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Owen
Gender	Male
Year	1819 
Parish	St James, Toxteth, Lancashire
Date Of Marriage	3 Jul 1819
Witnesses	Sarah Belford Slight; John Owen, (X)
Marriage Type	Licence
Marrying Minister	John Smith M. A. Minister
Register	Marriages 1813 - 1819 from the Bishop's Transcripts, Page 174, Entry 523
Source	LDS Film 1468980
Witnessed Marriage Of	William Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR118782&Relationship=Groom
Witnessed Marriage Of	Mary Ellis	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR118782&Relationship=Bride



