

William Highton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020034069
First Name (With Contractions)	Willm.
First Name (Without Contractions)	William
Surname	Highton
Gender	Male
Abode	Portland Place
Year	1790 
Parish	St John, Liverpool, Lancashire
Date Of Child's Baptism	18 Sep 1790
Occupation (As Documented)	Gardiner
Occupation (Standardised)	Gardener
Occupation (HISCO Code)	62700
Date Of Child's Birth	28 Aug 1790
Register	Baptisms 1785 - 1800, Page 11, Entry 5
Source	LDS Film 1656195
Parent Of	John Highton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT034069&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT034069&Relationship=2ndParent



