

William Naylor	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020099462
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Naylor
Gender	Male
Abode	Dovey Street
Year	1820 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	18 Jun 1820
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Baptisms 1820 - 1821, Page 23, Entry 184
Source	LDS Film 1656418
Parent Of	Elizabeth Naylor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT099462&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT099462&Relationship=2ndParent



