

Peter Bankes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110006128
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Surname	Bankes
Gender	Male
Year	1796 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	9 Feb 1796
Witnesses	Thomas Wright; Peter Bankes
Marriage Type	Banns
Marrying Minister	L. Pughe, Curate
Register	Marriages 1793 - 1796, Page 296, Entry 33
Source	LDS Film 93839
Witnessed Marriage Of	Francis Simpson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR006128&Relationship=Groom
Witnessed Marriage Of	Elizabeth Whitehead	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR006128&Relationship=Bride



