

Henry Hose	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020151037
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Hose
Gender	Male
Abode	Crump St.
Year	1835 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	29 Jun 1835
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Baptism 1834 - 1835, Page 299, Entry 2387
Source	LDS Film 1656421
Parent Of	Sarah Hose	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT151037&Relationship=Baptised
Married To	Esther	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT151037&Relationship=2ndParent



