

William McGinn	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020071483
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	McGinn
Gender	Male
Abode	Pemberton Alley
Year	1809 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	9 Jul 1809
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	4 Jul 1809
Register	Baptisms 1809, Page 5, Entry 866
Source	LDS Film 93833
Parent Of	Ann McGinn	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT071483&Relationship=Baptised
Married To	Tracey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT071483&Relationship=2ndParent



