

David Webster	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090040953
First Name (With Contractions)	David
First Name (Without Contractions)	David
Surname	Webster
Gender	Male
Abode	Nottingham
Year	1841 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	24 Oct 1841
Occupation (As Documented)	Broker
Occupation (Standardised)	Broker
Occupation (HISCO Code)	44140
Minor Or Full	full
Status	Widower
Witnesses	Charles Keeling; Wm. Maybrick
Marriage Type	Licence
Marrying Minister	J. G. Headlam M. A. Curate
Register	Marriages 1841 from the Bishop's Transcripts, Page 155, Entry 403
Source	LDS Film 1068927
Witnessed By	Charles Keeling	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR040953&Relationship=Witness_1
Witnessed By	Wm. Maybrick	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR040953&Relationship=Witness_2
Married To	Hester Hollord	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR040953&Relationship=Bride



