

James Lightfoot	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040093437
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Lightfoot
Gender	Male
Abode	Liverpool
Year	1786
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Burial	27 Aug 1786
Age At Death	2
Age At Death (Years)	2
Register	Burials 1767 - 1790, Page 181, Entry 4
Source	LDS Film 1647560
Parent	Daniel Lightfoot	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL093437&Relationship=1stParent



