

William Williams	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050059430
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Williams
Gender	Male
Abode	Queen St
Year	1812
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	8 May 1812
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Death	6 May 1812
Register	Burials 1810 - 1812 , Page 13, Entry 85
Source	LDS Film 93833
Parent Of	Ellen Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL059430&Relationship=Deceased
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL059430&Relationship=2ndParent



