

William Roberts	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020238352
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Roberts
Gender	Male
Abode	Fenwick Street
Year	1856 
Parish	St George, Derby Square, Liverpool, Lancashire
Date Of Child's Baptism	5 Dec 1856
Occupation (As Documented)	Banker's Clerk
Occupation (Standardised)	Bank Clerk
Register	Baptisms 1813 - 1897, Page 52, Entry 412
Source	LDS Film 1656155
Parent Of	Martha Jane Roberts	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT238352&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT238352&Relationship=2ndParent



