

Peter Rice	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100122020
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Surname	Rice
Gender	Male
Year	1849 
Parish	St Patrick, Toxteth, Lancashire
Date Of Marriage	10 Mar 1849
Witnesses	Peter Rice of Liverpool; Catharine Dowd of Liverpool
Marriage Type	unknown
Marrying Minister	E. Kenrick
Register	Marriages 1848 - 1859, Page 7, Entry 5
Source	LDS Film 396378
Witnessed Marriage Of	John McDonald	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR122020&Relationship=Groom
Witnessed Marriage Of	Mary Malone	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR122020&Relationship=Bride



