

William Cummings	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010166101
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Cummings
Parent's Occupation (As Documented)	Warehouseman
Parent's Occupation (Standardised)	Warehouseman
Gender	Male
Abode	Edgar St
Year	1840 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	12 Apr 1840
Baptising Minister	Thos. Halton Curate
Register	Baptisms 1839 - 1840, Page 184, Entry 1472
Source	LDS Film 1656423
Parent	Robert Cummings	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT166101&Relationship=1stParent
Parent	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT166101&Relationship=2ndParent



