

Richard Robinson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010091797
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Robinson
Parent's Occupation (As Documented)	Joiner
Parent's Occupation (Standardised)	Joiner
Gender	Male
Abode	St James St
Year	1817 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	11 Aug 1817
Baptising Minister	T. Kidd Curate
Register	Baptisms 1816 - 1818, Page 172, Entry 1267
Source	LDS film 1656378
Parent	Edward Robinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT091797&Relationship=1stParent
Parent	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT091797&Relationship=2ndParent



