

Edward Oddie	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010293490
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Oddie
Parent's Occupation (As Documented)	Book Keeper
Parent's Occupation (Standardised)	Bookkeeper
Gender	Male
Abode	Cresswell St
Year	1844
Parish	St Augustine, Everton, Lancashire
Date Of Baptism	11 Oct 1844
Baptising Minister	T Tattershall, Minister
Register	Baptisms 1830 - 1872, Page 62, Entry 494
Source	LDS Film 1656013
Parent	James Oddie	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT293490&Relationship=1stParent
Parent	Ellen?	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT293490&Relationship=2ndParent



