

Thomas Kitchen	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110051780
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Kitchen
Gender	Male
Year	1811 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	22 Apr 1811
Witnesses	George Johnston; Thomas Kitchen
Marriage Type	Banns
Marrying Minister	John Vause offic. Min.
Register	Marriages 1810 - 1813, Page 42, Entry 5184
Source	LDS Film 1656150
Witnessed Marriage Of	John Howie	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR051780&Relationship=Groom
Witnessed Marriage Of	Eleanor Kitchen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR051780&Relationship=Bride



