

Robert Barton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020292016
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Barton
Gender	Male
Abode	Everton
Year	1840
Parish	St Augustine, Everton, Lancashire
Date Of Child's Baptism	25 Oct 1840
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	22 Oct 1840
Register	Baptisms 1830 - 1872, Page 42, Entry 334
Source	LDS Film 1656013
Parent Of	Margaret Barton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT292016&Relationship=Baptised
Married To	Katherine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT292016&Relationship=2ndParent



