

John Beckell Jackson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010084287
First Name (With Contractions)	John
First Name (Without Contractions)	John
Middle or Other Names	Beckell
Surname	Jackson
Parent's Occupation (As Documented)	Shoemaker
Parent's Occupation (Standardised)	Shoemaker
Gender	Male
Abode	Hanover St
Year	1814 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	4 Sep 1814
Baptising Minister	T. Kidd Curate
Register	Baptisms 1814 - 1815, Page 75, Entry 594
Source	LDS Film 1656378
Parent	Edward Jackson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT084287&Relationship=1stParent
Parent	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT084287&Relationship=2ndParent



