

Hugh Adamson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050054697
First Name (With Contractions)	Hugh
First Name (Without Contractions)	Hugh
Surname	Adamson
Gender	Male
Abode	North St
Year	1805
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	30 Apr 1805
Occupation (As Documented)	Watchbase Maker
Occupation (Standardised)	Watch Base Maker
Date Of Child's Death	28 Apr 1805
Source	LDS Film 1656377
Parent Of	Elizabeth Adamson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL054697&Relationship=Deceased



