

Julia Emma Mary Ann Holmes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010191605
First Name (With Contractions)	Julia
First Name (Without Contractions)	Julia
Middle or Other Names	Emma Mary Ann
Surname	Holmes
Parent's Occupation (As Documented)	Merchant
Parent's Occupation (Standardised)	Merchant
Gender	Female
Abode	Mosley Vale
Year	1847 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	17 Jun 1847
Baptising Minister	G. H. Piery Offg M. A.
Register	Baptisms 1847 - 1848, Page 62, Entry 493
Source	LDS Film 93885
Parent	James Nathan Holmes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT191605&Relationship=1stParent
Parent	Julia	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT191605&Relationship=2ndParent



