

Nannie Carter	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030198602
First Name (With Contractions)	Nannie
First Name (Without Contractions)	Nannie
Surname	Carter
Spouse's Occupation (As Documented)	Publican
Spouse's Occupation (Standardised)	Publican
Gender	Unknown
Abode	Regent Road
Year	1856 
Parish	St Matthias, Liverpool, Lancashire
Date Of Child's Baptism	3 Aug 1856
Register	Baptisms 1834 - 1926, Page 62, Entry 496
Source	LDS Film 1656207
Parent Of	Agnes Carter	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT198602&Relationship=Baptised
Married To	William Carter	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT198602&Relationship=1stParent



