

Matthew Maccereth	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010096175
First Name (With Contractions)	Matthew
First Name (Without Contractions)	Matthew
Surname	Maccereth
Parent's Occupation (As Documented)	Coachman
Parent's Occupation (Standardised)	Coachman
Gender	Male
Abode	Knight St
Year	1819 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	21 Mar 1819
Baptising Minister	T. H. Heathcote Curate
Register	Baptisms 1818 - 1819, Page 279, Entry 431
Source	LDS Film 1656378
Parent	Isaac Maccereth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT096175&Relationship=1stParent
Parent	Catherine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT096175&Relationship=2ndParent



