

Thomas Buxton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070057084
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Buxton
Gender	Male
Abode	Fazakerley St.
Year	1809
Parish	St Nicholas, Liverpool, Lancashire
Date Of Spouse's Burial	15 Feb 1809
Occupation (As Documented)	Book Keeper
Occupation (Standardised)	Bookkeeper
Occupation (HISCO Code)	33110
Date Of Spouse's Death	12 Feb 1809
Register	Burials 1806 - 1809, Page 2, Entry 48
Source	LDS Film 93833
Married To	Esther Buxton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL057084&Relationship=Deceased



