

Joseph Skeat	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010231836
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Skeat
Parent's Occupation (As Documented)	Bricklayer
Parent's Occupation (Standardised)	Bricklayer
Gender	Male
Abode	Hornby St
Year	1852 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	17 May 1852
Date Of Birth	?
Baptising Minister	A. J. Tomlin Curate
Notes	[Baptism pre dates Birth Date
Register	Baptisms 1851 - 1852, Page 219, Entry 1750
Source	LDS Film 93886
Parent	Thomas Skeat	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT231836&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT231836&Relationship=2ndParent



