

William Pattinson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020185610
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Pattinson
Gender	Male
Abode	Sussex St, Toxteth Park
Year	1845 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	28 Aug 1845
Occupation (As Documented)	Miller
Occupation (Standardised)	Miller
Register	Baptisms 1844 -1846, Page 260, Entry 2075
Source	LDS Film 93884
Parent Of	Emilie Marian Pattinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT185610&Relationship=Baptised
Married To	Mary Ann Maria Pattinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT185610&Relationship=2ndParent



