

Charles Lister Shand	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010433387
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Middle or Other Names	Lister
Surname	Shand
Parent's Occupation (As Documented)	Merchant
Parent's Occupation (Standardised)	Merchant
Gender	Male
Abode	Elm Cottage Ullet Lane
Year	1847 
Parish	St Clement, Toxteth, Lancashire
Date Of Baptism	31 Mar 1847
Baptising Minister	F. Parry
Register	Baptisms 1841 - 1850, Page 37, Entry 293
Source	LDS Film No 2147909
Parent	Alexander Shand	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT433387&Relationship=1stParent
Parent	Mary Anne Shand	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT433387&Relationship=2ndParent



