

David Kirkwood	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100067650
First Name (With Contractions)	David
First Name (Without Contractions)	David
Surname	Kirkwood
Gender	Male
Year	1798
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	7 Nov 1798
Witnesses	David Kirkwood; Mary Kirkwood
Marriage Type	Licence
Marrying Minister	George Monk, Curate
Register	Marriages 1797 - 1799, Page 193, Entry 273
Source	LDS Film 1656574
Witnessed Marriage Of	James Robinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR067650&Relationship=Groom
Witnessed Marriage Of	Elizabeth Lonsdale	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR067650&Relationship=Bride



