

William Rowland	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040057785
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Rowland
Gender	Male
Abode	Drury Lane
Year	1810
Parish	St Nicholas, Liverpool, Lancashire
Date Of Burial	6 Feb 1810
Date Of Death	4 Feb 1810
Age At Death	11 months
Age At Death (Months)	11
Age At Death (Years)	0
Register	Burials 1810 - 1812 , Page 1, Entry 36
Source	LDS Film 93833
Parent	Richard Rowland	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL057785&Relationship=1stParent
Parent	Catharine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL057785&Relationship=2ndParent



