

John Lunt	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100053113
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Lunt
Gender	Male
Year	1818 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	28 Sep 1818
Witnesses	John Lunt; John Stockdale
Marriage Type	Banns
Marrying Minister	John Pulford B. D; Curate
Register	Marriages 1818 - 1820, Page 43, Entry 128
Source	LDS Film 93917
Witnessed Marriage Of	James Love	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR053113&Relationship=Groom
Witnessed Marriage Of	Catharine Holden	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR053113&Relationship=Bride



