

Thomas Titherington	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020170165
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Titherington
Gender	Male
Abode	Back Portland Street
Year	1841 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	31 Mar 1841
Occupation (As Documented)	Bricklayer
Occupation (Standardised)	Bricklayer
Occupation (HISCO Code)	95120
Register	Baptisms 1840 - 1841, Page 217, Entry 1735
Source	LDS Film 1656423
Parent Of	Ellen Titherington	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT170165&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT170165&Relationship=2ndParent



