

Richard Battersby	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110044278
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Battersby
Gender	Male
Year	1858 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	1 Nov 1858
Witnesses	Peter Gibson; Richard Battersby
Marriage Type	Banns
Marrying Minister	George Read
Register	Marriages 1858 - 1866, Page 29, Entry 57
Source	LDS Film 1656375
Witnessed Marriage Of	Samuel Langshaw	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR044278&Relationship=Groom
Witnessed Marriage Of	Hannah Dawson Gibson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR044278&Relationship=Bride



