

Topping Billinge	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020040110
First Name (With Contractions)	Topping
First Name (Without Contractions)	Topping
Surname	Billinge
Gender	Unknown
Abode	Cropper Street
Year	1794 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	30 Mar 1794
Occupation (As Documented)	Watchmaker
Occupation (Standardised)	Watchmaker
Occupation (HISCO Code)	84220
Date Of Child's Birth	6 Mar 1794
Register	Baptisms 1794 - 1795, Page 299, Entry 295
Source	LDS Film 93833
Parent Of	William Billinge	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT040110&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT040110&Relationship=2ndParent



