

Richard Tipping	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020229846
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Tipping
Gender	Male
Abode	Trueman St.
Year	1851 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	12 Jun 1851
Occupation (As Documented)	Coach Maker
Occupation (Standardised)	Coach Maker
Register	Baptisms 1850 - 1851, Page 373, Entry 2984
Source	LDS Film 93886
Parent Of	Edwin Tipping	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT229846&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT229846&Relationship=2ndParent



