

Robert Williams	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020250553
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Williams
Gender	Male
Abode	Fleet St
Year	1859 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	21 Aug 1859
Occupation (As Documented)	Rigger
Occupation (Standardised)	Rigger
Occupation (HISCO Code)	97205
Date Of Child's Birth	21 Jun 1859
Register	Baptisms 1859, Page 285, Entry 2276
Source	LDS Film 1656561
Parent Of	Harriet Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT250553&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT250553&Relationship=2ndParent



